ID,Species,Variety,Country,Region,Altitude,Processing,Aroma,Flavor,Aftertaste,Acidity,Body,Balance,Uniformity,Clean.Cup,Sweetness,Cupper.Points,Total.Cup.Points,Moisture,Category.One.Defects,Quakers,Color,Category.Two.Defects
0,Arabica,,Ethiopia,"Guji, Oromia",2075,Washed / Wet,8.67,8.83,8.67,8.75,8.5,8.42,10,10,10,8.75,90.58,0.12,0,0,Green,0
1,Arabica,,Ethiopia,"Guji, Oromia",2075,Washed / Wet,8.75,8.67,8.5,8.58,8.42,8.42,10,10,10,8.58,89.92,0.12,0,0,Green,1
2,Arabica,Bourbon,Guatemala,,1700,,8.42,8.5,8.42,8.42,8.33,8.42,10,10,10,9.25,89.75,0,0,0,,0
3,Arabica,,Ethiopia,Oromia,2000,Natural / Dry,8.17,8.58,8.42,8.42,8.5,8.25,10,10,10,8.67,89,0.11,0,0,Green,2
4,Arabica,,Ethiopia,"Guji, Oromia",2075,Washed / Wet,8.25,8.5,8.25,8.5,8.42,8.33,10,10,10,8.58,88.83,0.12,0,0,Green,2
5,Arabica,,Brazil,,,Natural / Dry,8.58,8.42,8.42,8.5,8.25,8.33,10,10,10,8.33,88.83,0.11,0,0,Bluish-Green,1
6,Arabica,,Peru,,,Washed / Wet,8.42,8.5,8.33,8.5,8.25,8.25,10,10,10,8.5,88.75,0.11,0,0,Bluish-Green,0
7,Arabica,,Ethiopia,Oromia,1635,,8.25,8.33,8.5,8.42,8.33,8.5,10,10,9.33,9,88.67,0.03,0,0,,0
8,Arabica,,Ethiopia,Oromia,1635,,8.67,8.67,8.58,8.42,8.33,8.42,9.33,10,9.33,8.67,88.42,0.03,0,0,,0
9,Arabica,,Ethiopia,Kaffa,1823,Natural / Dry,8.08,8.58,8.5,8.5,7.67,8.42,10,10,10,8.5,88.25,0.1,0,0,Green,4
10,Arabica,,Ethiopia,Oromia,1905,Natural / Dry,8.17,8.67,8.25,8.5,7.75,8.17,10,10,10,8.58,88.08,0.1,0,0,,1
11,Arabica,,Colombia,Antioquia,1872,Washed / Wet,8.25,8.42,8.17,8.33,8.08,8.17,10,10,10,8.5,87.92,0,0,0,,0
12,Arabica,,Colombia,Antioquia,1943,Washed / Wet,8.08,8.67,8.33,8.42,8,8.08,10,10,10,8.33,87.92,0,0,0,,0
13,Arabica,,United States (Hawaii),"Kona, Big Island",610,,8.33,8.42,8.08,8.25,8.25,8,10,10,10,8.58,87.92,0,0,0,,2
14,Arabica,,Ethiopia,Oromia,1635,,8.25,8.33,8.5,8.25,8.58,8.75,9.33,10,9.33,8.5,87.83,0.05,0,0,,2
15,Arabica,,Colombia,Antioquia,2080,Washed / Wet,8,8.5,8.58,8.17,8.17,8,10,10,10,8.17,87.58,0,0,0,,0
16,Arabica,,Indonesia,Sulawesi,1500,,8.33,8.25,7.83,7.75,8.5,8.42,10,10,10,8.33,87.42,0.03,0,0,,0
17,Arabica,,Ethiopia,Yirgacheffe,,,8.17,8.33,8.25,8.33,8.42,8.33,9.33,10,9.33,8.83,87.33,0.05,0,0,,2
18,Arabica,Catimor,China,Yunnan,1450,Washed / Wet,8.42,8.25,8.08,8.17,7.92,8,10,10,10,8.42,87.25,0.1,0,0,Green,0
19,Arabica,Ethiopian Yirgacheffe,Ethiopia,Yirgacheffe,1850,Natural / Dry,8.17,8.17,8,8.17,8.08,8.33,10,10,10,8.33,87.25,0,0,0,,8
20,Arabica,,Colombia,Antioquia,2019,Washed / Wet,8,8.25,8.08,8.5,8.25,8,10,10,10,8.17,87.25,0,0,0,,0
21,Arabica,Caturra,Costa Rica,Central Valley,1300,Washed / Wet,8.08,8.25,8,8.17,8,8.33,10,10,10,8.33,87.17,0.11,0,0,Green,2
22,Arabica,,Mexico,Veracruz,1320,Washed / Wet,8.17,8.25,8.17,8,7.83,8.17,10,10,10,8.58,87.17,0.13,0,0,Green,0
23,Arabica,,Colombia,Antioquia,2112,Washed / Wet,8.25,8.33,8.17,8.17,7.83,8.17,10,10,10,8.17,87.08,0,0,0,,0
24,Arabica,,Ethiopia,Sidamo,,Natural / Dry,8.42,8.17,7.92,8.17,8.33,8,10,10,10,8.08,87.08,0.11,0,0,Bluish-Green,1
25,Arabica,Bourbon,Brazil,"South of Minas, Minas Gerais",1250,Natural / Dry,8.5,8.5,8,8,8,8,10,10,10,7.92,86.92,0.12,0,0,Green,2
26,Arabica,,Ethiopia,Sidamo,,,7.83,8.25,8.08,8.17,8.17,8.17,10,10,10,8.25,86.92,0.05,0,0,,2
27,Arabica,SL14,Uganda,Eastern Uganda,1950,Washed / Wet,8.42,8.17,8.17,8.17,7.83,7.92,10,10,10,8.17,86.83,0.12,0,0,Green,1
28,Arabica,Caturra,Honduras,Comayagua,1400,,8.17,8.08,8.08,8,8.08,8,10,10,10,8.25,86.67,0.1,0,0,Green,3
29,Arabica,Sumatra,Taiwan,Chiayi,1200,Pulped natural / Honey,8,8,8,8.25,8,8.17,10,10,10,8.17,86.58,0,0,0,Green,0
30,Arabica,,Nicaragua,,,,7.92,8.25,8,8.33,8,8.08,10,10,10,8,86.58,0.08,0,0,,2
31,Arabica,,Tanzania,,,Natural / Dry,8.42,8.17,8.17,8,7.58,8,10,10,10,8.17,86.5,0.11,0,0,Bluish-Green,1
32,Arabica,Bourbon,Brazil,"Vale da Grama, Sao Paulo",1300,Natural / Dry,8.5,8.17,8,7.75,8,8,10,10,10,8,86.42,0.12,0,0,Green,2
33,Arabica,Caturra,Costa Rica,,1300,Washed / Wet,8.17,7.83,8,8.08,7.83,8,10,10,10,8.42,86.33,0,0,0,Blue-Green,0
34,Arabica,,Ethiopia,Oromia,1775,Natural / Dry,8,8.08,7.92,8,8.08,8.08,10,10,10,8.08,86.25,0.1,0,0,Green,3
35,Arabica,SL34,Kenya,"Muranga, Central Kenya",1800,Washed / Wet,8.08,8,8,8.25,7.92,7.92,10,10,10,8.08,86.25,0.12,0,0,Blue-Green,1
36,Arabica,Hawaiian Kona,United States (Hawaii),"Kona, Big Island",,Natural / Dry,8.08,8.17,8,7.92,7.92,7.83,10,10,10,8.33,86.25,0,1,0,,4
37,Arabica,,United States (Hawaii),"Kona, Big Island",,,8.25,8.42,8.08,7.75,7.67,7.83,10,10,10,8.25,86.25,0,2,0,,1
38,Arabica,,Ethiopia,Yirgacheffe,,,7.92,7.75,8.08,8.08,8.08,8.17,10,10,10,8.17,86.25,0.1,0,0,,2
39,Arabica,,Colombia,Antioquia,1941,Washed / Wet,7.67,8.17,8,8,8.17,8.08,10,10,10,8.08,86.17,0,0,0,,0
40,Arabica,Caturra,Thailand,Chiang Rai,1300,Washed / Wet,7.83,8.33,7.83,8.25,7.58,7.92,10,10,10,8.42,86.17,0.1,1,0,Green,9
41,Arabica,Yellow Bourbon,Brazil,"South of Minas, Minas Gerais",1200,,8.17,7.92,7.92,7.75,8.33,8,10,10,10,8.08,86.17,0.08,0,0,,2
42,Arabica,Yellow Bourbon,Brazil,"South of Minas, Minas Gerais",1200,,8.42,7.92,8,7.75,7.92,8,10,10,10,8.17,86.17,0.01,0,0,,3
43,Arabica,Bourbon,Taiwan,Nantou,1000,Semi-washed / Semi-pulped,8.08,8.17,7.75,8.08,7.75,7.83,10,10,10,8.42,86.08,0.12,0,0,Green,0
44,Arabica,SL28,Kenya,"Nyeri, Central Kenya",1754,Natural / Dry,8.08,8.08,8,8,7.83,8.08,10,10,10,8,86.08,0.11,0,0,Bluish-Green,2
45,Arabica,Bourbon,Brazil,"South of Minas, Minas Gerais",1250,Semi-washed / Semi-pulped,8.33,8,8,8,7.75,8,10,10,10,8,86.08,0.11,0,0,Blue-Green,2
46,Arabica,,Uganda,Eastern Uganda,,Semi-washed / Semi-pulped,8.08,8.08,7.83,7.92,8.08,7.92,10,10,10,8.08,86,0,0,0,,0
47,Arabica,Caturra,Colombia,Tolima,1200,Washed / Wet,7.75,7.92,7.83,8.08,8.08,8.17,10,10,10,8.17,86,0.12,1,0,Green,1
48,Arabica,SL28,Kenya,"Kiambu, Central Kenya",1860,Washed / Wet,7.92,8.17,7.83,8.5,7.5,7.92,10,10,10,8.17,86,0.11,0,0,Green,1
49,Arabica,,Uganda,"Elgon, Eastern Uganda",1650,Washed / Wet,8.25,8,7.83,8.08,8,7.92,10,10,10,7.92,86,0.1,0,0,Blue-Green,0
50,Arabica,,Ethiopia,Sidamo,1750,,7.75,8.08,8,8.25,8,8,10,10,10,7.92,86,0.01,0,0,,4
51,Arabica,,United States (Hawaii),"Kona, Big Island",427,,8.33,8.17,7.75,8,7.75,7.83,10,10,10,8.17,86,0,0,0,,0
52,Arabica,Bourbon,Guatemala,Nuevo Oriente,,Washed / Wet,7.92,8.08,7.92,8.08,8.08,7.83,10,10,10,8,85.92,0.1,0,1,Green,3
53,Arabica,SL14,Uganda,Eastern Uganda,1650,Natural / Dry,8.17,8.17,7.92,8.08,7.83,7.75,10,10,10,8,85.92,0.12,0,0,Green,0
54,Arabica,Caturra,Colombia,Huila,1800,Washed / Wet,8,8,8,8.17,7.83,8,10,10,10,7.92,85.92,0,1,0,Blue-Green,0
55,Arabica,Gesha,Panama,Chiriqui,1600,Washed / Wet,8,8,7.92,8.08,7.83,8,10,10,10,8,85.83,0.08,0,1,Bluish-Green,0
56,Arabica,,Ethiopia,Oromia,1900,Washed / Wet,7.83,8.08,7.92,8.08,8,7.92,10,10,10,8,85.83,0.1,0,0,Green,4
57,Arabica,Bourbon,Guatemala,Acatenango,1524,Washed / Wet,7.83,8,8,8.17,7.83,8,10,10,10,8,85.83,0.12,0,0,Green,3
58,Arabica,Catuai,Guatemala,Nuevo Oriente,1417,Washed / Wet,8,8,7.83,8.33,7.83,7.83,10,10,10,8,85.83,0.1,0,0,Bluish-Green,1
59,Arabica,Caturra,Ethiopia,Addis Ababa,,Natural / Dry,7.83,8,7.83,8.17,7.92,8,10,10,10,8,85.75,0.09,0,4,,7
60,Arabica,,Peru,Cajamarca,,Washed / Wet,8,8,8,8.08,7.92,7.75,10,10,10,8,85.75,0.1,4,0,Green,6
61,Arabica,,Papua,Eastern Highlands,1700,Washed / Wet,8.33,8.42,7.83,8.33,8,8.25,9.33,9.33,10,7.92,85.75,0.12,0,0,Bluish-Green,1
62,Arabica,Bourbon,El Salvador,Ahuachapan,1500,Washed / Wet,7.92,8.17,8,7.92,7.75,7.83,10,10,10,8,85.58,0.1,0,0,Blue-Green,3
63,Arabica,Bourbon,El Salvador,Ahuachapan,1350,Semi-washed / Semi-pulped,7.83,8,8,7.75,7.92,8.17,10,10,10,7.92,85.58,0.11,0,0,,0
64,Arabica,Hawaiian Kona,United States (Hawaii),"Kona, Big Island",,Natural / Dry,7.83,8,7.92,7.75,8.08,8,10,10,10,8,85.58,0,0,0,,1
65,Arabica,Caturra,Panama,Chiriqui,1680,Natural / Dry,8,7.75,7.83,7.83,7.67,8.58,10,10,10,7.83,85.5,0.09,2,0,,2
66,Arabica,SL28,Kenya,"Kirinyaga, Central Kenya",1900,Natural / Dry,7.92,7.92,7.83,8.08,7.83,7.92,10,10,10,8,85.5,0.1,0,0,Green,3
67,Arabica,,Ethiopia,Oromia,1900,Natural / Dry,7.83,8,7.83,7.92,7.83,8.08,10,10,10,8,85.5,0.12,0,0,Green,7
68,Arabica,SL14,Uganda,Eastern Uganda,1600,Washed / Wet,8.33,7.92,7.67,7.92,7.67,7.92,10,10,10,8.08,85.5,0.12,0,0,Green,1
69,Arabica,Bourbon,Guatemala,Huehuetenango,1731,Washed / Wet,8,7.83,7.67,8.33,7.83,8,10,10,10,7.83,85.5,0.11,0,0,Green,1
70,Arabica,,Ethiopia,Oromia,1900,Washed / Wet,7.75,7.83,7.83,8.17,7.92,7.83,10,10,10,8.08,85.42,0.1,0,0,Green,18
71,Arabica,SL14,Uganda,Eastern Uganda,1950,Washed / Wet,8.08,8,7.83,7.67,8,7.83,10,10,10,8,85.42,0.12,0,0,Green,5
72,Arabica,Hawaiian Kona,United States (Hawaii),"Kona, Big Island",,Natural / Dry,7.92,7.92,7.75,7.92,7.75,7.92,10,10,10,8.25,85.42,0,4,0,,6
73,Arabica,Bourbon,Brazil,"South of Minas, Minas Gerais",1250,Semi-washed / Semi-pulped,8,8,8,7.67,7.75,8,10,10,10,8,85.42,0.11,0,0,Blue-Green,1
74,Arabica,,El Salvador,Ahuachapan,1400,,8.08,7.83,7.83,8.08,7.83,7.83,10,10,10,7.92,85.42,0.01,0,0,,0
75,Arabica,Catimor,China,Yunnan,1700,Natural / Dry,8,8,8,7.83,7.83,7.75,10,10,10,7.92,85.33,0.1,0,0,Green,0
76,Arabica,Pacamara,Guatemala,Huehuetenango,1770,Natural / Dry,7.83,7.75,7.83,7.67,7.83,8.58,10,10,10,7.83,85.33,0.11,0,0,Green,1
77,Arabica,Caturra,Costa Rica,West Valley,1300,Washed / Wet,7.92,8.08,8,7.92,8,8.08,10,10,9.33,8,85.33,0,0,0,Bluish-Green,0
78,Arabica,Caturra,Costa Rica,Central Valley,1300,Washed / Wet,8,7.58,7.58,7.67,8.08,8.5,10,10,10,7.92,85.33,0.1,0,0,Bluish-Green,2
79,Arabica,SL34,Kenya,Central Kenya,1600,Washed / Wet,7.83,8.08,7.75,8.08,7.92,7.75,10,10,10,7.92,85.33,0,0,0,Green,2
80,Arabica,SL34,Kenya,Central Kenya,1200,Washed / Wet,8,7.92,7.92,8.08,7.83,7.75,10,10,10,7.83,85.33,0,0,0,Green,6
81,Arabica,,Ethiopia,Yirgacheffe,,,7.83,7.83,7.92,8.08,7.75,7.83,10,10,10,8.08,85.33,0.05,0,0,,2
82,Arabica,Typica,Ethiopia,Yirgacheffe,,,7.92,7.83,7.75,8.33,7.75,7.75,10,10,10,8,85.33,0.1,0,0,,3
83,Arabica,Bourbon,Guatemala,Nuevo Oriente,,,8,7.92,7.75,8,7.92,7.83,10,10,10,7.83,85.25,0.1,0,2,Green,2
84,Arabica,Caturra,Colombia,Santander,1550,Washed / Wet,8.17,7.92,7.83,8,7.58,7.83,10,10,10,7.92,85.25,0.11,0,0,Green,0
85,Arabica,Caturra,Colombia,Santander,1550,Natural / Dry,7.58,8.08,7.92,7.83,8,7.92,10,10,10,7.92,85.25,0.12,0,0,Green,2
86,Arabica,Sumatra Lintong,Indonesia,East Sumatra,1325,Semi-washed / Semi-pulped,7.75,7.83,7.67,8,8.08,7.83,10,10,10,8,85.17,0.11,0,0,Green,3
87,Arabica,Caturra,Guatemala,Huehuetenango,1400,Washed / Wet,8.25,8,7.67,7.92,7.75,7.67,10,10,10,7.92,85.17,0,0,0,,7
88,Arabica,,Ethiopia,Kaffa,,Natural / Dry,7.75,8,7.58,8,8,7.92,10,10,10,7.83,85.08,0.11,0,1,Green,8
89,Arabica,Caturra,Colombia,Narino,2560,Natural / Dry,8.17,7.83,7.58,8.08,8,7.75,10,10,10,7.67,85.08,0,0,0,,0
90,Arabica,,Ethiopia,Yirgacheffe,1700,Natural / Dry,8.42,8,7.42,8,7.92,7.92,9.33,10,10,8.08,85.08,0.1,2,0,Green,7
91,Arabica,Hawaiian Kona,United States (Hawaii),"Kona, Big Island",,Natural / Dry,7.58,7.83,7.83,7.92,7.83,8.17,10,10,10,7.92,85.08,0.11,2,0,Bluish-Green,2
92,Arabica,Caturra,Colombia,Cundinamarca,2136,Natural / Dry,7.83,8,7.75,7.75,7.83,7.83,10,10,10,8.08,85.08,0.11,0,0,Green,8
93,Arabica,,United States (Hawaii),"Kona, Big Island",,,8.08,8.17,7.92,8,8.08,8,9.33,9.33,10,8.17,85.08,0.01,1,0,,7
94,Arabica,,Ethiopia,Sidamo,,,7.67,8,7.83,8,7.92,7.83,10,10,10,7.83,85.08,0,0,0,,5
95,Arabica,,United States (Hawaii),"Kona, Big Island",,,7.5,7.92,8.25,7.83,7.92,7.75,10,10,10,7.92,85.08,0,0,0,,0
96,Arabica,SL14,Uganda,Eastern Uganda,1800,Washed / Wet,8.17,7.92,7.75,7.75,7.67,7.75,10,10,10,8,85,0.11,0,0,Green,1
97,Arabica,Caturra,Colombia,Huila,,Washed / Wet,8,7.92,7.75,7.92,7.75,7.83,10,10,10,7.83,85,0,0,0,Green,3
98,Arabica,Catuai,Costa Rica,Tarrazu,1900,Washed / Wet,7.83,8,7.58,7.92,7.92,7.83,10,10,10,7.92,85,0.12,1,1,Green,1
99,Arabica,Typica,Mexico,Veracruz,1300,Washed / Wet,7.83,8,7.83,7.75,7.67,7.83,10,10,10,8.08,85,0.09,0,0,Green,3
100,Arabica,,Kenya,,,Washed / Wet,8.17,7.83,7.92,7.75,7.67,7.83,10,10,10,7.83,85,0.11,0,5,Green,7
101,Arabica,SL34,Kenya,Central Kenya,1580,Washed / Wet,7.75,7.83,7.75,8.08,8,7.75,10,10,10,7.83,85,0,0,0,Green,5
102,Arabica,Mundo Novo,Brazil,"Vale da Grama, Sao Paulo",1100,Natural / Dry,8,8,7.83,7.83,7.67,7.67,10,10,10,8,85,0.12,0,0,Green,3
103,Arabica,Pacamara,Mexico,State of Mexico,1400,,7.92,8.17,7.75,8.08,7.42,7.83,10,10,10,7.83,85,0,0,0,,0
104,Arabica,,United States (Hawaii),"Kona, Big Island",,,7.75,7.92,7.75,7.75,8,8,10,10,10,7.83,85,0,0,0,,1
105,Arabica,,Guatemala,San Marcos,1326,,7.83,8.08,7.67,8,7.75,7.67,10,10,10,8,85,0.04,0,0,,1
106,Arabica,Caturra,Colombia,Huila,,Washed / Wet,7.92,7.92,7.67,7.83,7.92,7.83,10,10,10,7.83,84.92,0,1,6,,2
107,Arabica,Caturra,Colombia,Huila,1775,Washed / Wet,7.92,7.83,7.75,7.83,7.75,8,10,10,10,7.83,84.92,0.12,0,0,Green,1
108,Arabica,Typica,Taiwan,Nantou,800,Semi-washed / Semi-pulped,7.67,7.83,8,7.58,8,7.92,10,10,10,7.92,84.92,0.11,0,0,Green,0
109,Arabica,,Tanzania,Mbeya,1620,Washed / Wet,8,7.83,7.83,7.92,7.75,7.75,10,10,10,7.83,84.92,0.12,0,0,Green,2
110,Arabica,Caturra,Colombia,Huila,1775,Washed / Wet,7.75,7.92,7.83,7.75,7.75,8,10,10,10,7.92,84.92,0.11,0,0,Green,3
111,Arabica,Typica,Mexico,State of Mexico,1200,Semi-washed / Semi-pulped,7.75,8,7.75,7.83,7.5,7.92,10,10,10,8.17,84.92,0.11,0,0,,0
112,Arabica,Bourbon,Brazil,"South of Minas, Minas Gerais",1200,Natural / Dry,8,7.92,7.75,7.75,8,7.75,10,10,10,7.75,84.92,0.11,0,0,Green,2
113,Arabica,Catuai,Brazil,"South of Minas, Minas Gerais",1000,Natural / Dry,8,8,7.75,8,7.5,7.75,10,10,10,7.92,84.92,0.12,0,0,Green,2
114,Arabica,,Kenya,,,,8,7.67,7.83,8.17,7.92,7.75,10,10,10,7.58,84.92,0.06,1,0,,9
115,Arabica,Typica,Taiwan,Tainan,350,Natural / Dry,7.92,7.58,7.83,7.83,7.83,7.83,10,10,10,8,84.83,0,0,0,Green,0
116,Arabica,SL14,Uganda,Eastern Uganda,1650,Natural / Dry,7.75,7.92,7.67,7.67,8.25,7.75,10,10,10,7.83,84.83,0.12,0,0,Green,1
117,Arabica,Hawaiian Kona,United States (Hawaii),"Kona, Big Island",,Natural / Dry,7.67,7.75,7.75,7.75,7.83,8,10,10,10,8.08,84.83,0,3,0,,15
118,Arabica,,Ethiopia,Sidamo,1750,,7.75,7.92,7.83,7.92,7.75,7.67,10,10,10,8,84.83,0.1,0,0,,2
119,Arabica,,Ethiopia,Sidamo,1750,,7.42,7.92,7.92,8,7.83,7.83,10,10,10,7.92,84.83,0.1,0,0,,4
120,Arabica,Caturra,Thailand,,,Pulped natural / Honey,7.75,7.75,7.75,7.75,8,7.75,10,10,10,8,84.75,0.12,0,0,Green,0
121,Arabica,SL34,Kenya,"Nyeri, Central Kenya",1800,Washed / Wet,7.92,7.83,7.58,7.92,7.75,7.83,10,10,10,7.92,84.75,0.13,0,0,Green,0
122,Arabica,Catuai,Honduras,La Paz,1450,Washed / Wet,7.83,7.75,8,7.67,7.67,7.67,10,10,10,8.17,84.75,0.11,0,0,Green,4
123,Arabica,,El Salvador,Santa Ana,1200,,7.75,8,8,8.33,7.67,7.92,10,10,9.33,7.75,84.75,0.15,0,0,,3
124,Arabica,,Nicaragua,Jinotega,925,,7.83,7.58,7.58,7.83,7.75,7.67,10,10,10,8.5,84.75,0.18,0,0,,2
125,Arabica,Bourbon,El Salvador,Ahuachapan,1350,Washed / Wet,7.83,7.83,7.5,8,7.83,7.67,10,10,10,8,84.67,0,0,0,Blue-Green,2
126,Arabica,Java,Indonesia,Central Java,1200,Washed / Wet,7.92,7.83,7.75,7.75,7.75,7.75,10,10,10,7.92,84.67,0.12,0,0,Green,7
127,Arabica,Mundo Novo,Japan,Okinawa,170,Pulped natural / Honey,7.75,7.75,7.75,7.42,8.08,7.83,10,10,10,8.08,84.67,0.12,0,0,Green,0
128,Arabica,Catuai,Costa Rica,Tarrazu,1150,Washed / Wet,8.08,7.75,7.67,7.83,7.5,7.92,10,10,10,7.92,84.67,0.1,0,0,Blue-Green,2
129,Arabica,Bourbon,Guatemala,Acatenango,1600,Washed / Wet,7.75,7.83,7.58,8,7.92,7.75,10,10,10,7.83,84.67,0.1,0,0,Green,1
130,Arabica,Caturra,Costa Rica,Tarrazu,1750,Washed / Wet,8.17,8,7.83,7.17,7.83,7.75,10,10,10,7.92,84.67,0.12,0,0,Green,0
131,Arabica,Ethiopian Yirgacheffe,Ethiopia,Yirgacheffe,1900,Washed / Wet,8.08,7.83,7.75,7.83,7.58,7.67,10,10,10,7.92,84.67,0.1,0,0,,3
132,Arabica,,Costa Rica,,1750,,7.67,7.58,7.75,7.75,7.67,8.58,10,10,10,7.67,84.67,0.08,0,0,Green,1
133,Arabica,Catuai,Costa Rica,West Valley,1200,Washed / Wet,8,7.58,7.83,7.75,7.75,7.75,10,10,10,8,84.67,0.11,0,0,Green,4
134,Arabica,,Costa Rica,,,Washed / Wet,8.08,7.83,7.75,7.83,7.92,8,10,10,9.33,7.92,84.67,0,1,0,Green,10
135,Arabica,Typica,Taiwan,Taichung,1000,Washed / Wet,8,7.92,7.75,7.75,7.75,7.75,10,10,10,7.75,84.67,0.11,0,0,Green,0
136,Arabica,Caturra,Colombia,Santander,1550,Washed / Wet,7.75,7.83,7.75,7.83,7.75,7.83,10,10,10,7.92,84.67,0,0,0,Green,0
137,Arabica,SL28,Kenya,"Nyeri, Central Kenya",2000,Washed / Wet,7.75,7.92,7.83,8,7.58,7.75,10,10,10,7.83,84.67,0.11,0,0,Bluish-Green,0
138,Arabica,Bourbon,Guatemala,Nuevo Oriente,1311,Washed / Wet,8,7.83,7.67,7.83,7.67,8,10,10,10,7.67,84.67,0.11,0,0,Green,4
139,Arabica,Bourbon,Guatemala,Acatenango,1524,Washed / Wet,7.67,7.83,7.67,8,7.67,7.83,10,10,10,8,84.67,0.12,0,0,Green,4
140,Arabica,Typica,Mexico,Veracruz,1200,Washed / Wet,7.83,7.58,7.67,7.92,7.92,7.83,10,10,10,7.92,84.67,0.13,0,0,,3
141,Arabica,,Uganda,Eastern Uganda,1775,Washed / Wet,7.92,7.83,7.75,7.92,7.67,7.75,10,10,10,7.83,84.67,0.11,0,0,Blue-Green,3
142,Arabica,,Peru,Lamba,,,7.67,7.83,7.75,7.75,7.92,7.83,10,10,10,7.92,84.67,0,0,0,,3
143,Arabica,,Ethiopia,Sidamo,1750,,7.42,7.75,7.75,8,8,7.92,10,10,10,7.83,84.67,0.2,0,0,,3
144,Arabica,SL34,Kenya,"Nyeri, Central Kenya",1754,Washed / Wet,7.92,7.75,7.83,7.75,7.58,7.92,10,10,10,7.83,84.58,0.11,0,0,Blue-Green,5
145,Arabica,,Colombia,Santander,1500,Washed / Wet,7.83,7.67,7.58,7.92,7.67,7.83,10,10,10,8.08,84.58,0,0,0,Blue-Green,4
146,Arabica,Caturra,Colombia,Huila,,Washed / Wet,7.92,7.83,7.58,8,7.83,7.67,10,10,10,7.75,84.58,0,0,1,Green,5
147,Arabica,Peaberry,Kenya,"Nyeri, Central Kenya",1800,Washed / Wet,7.83,7.83,7.83,7.75,7.58,7.83,10,10,10,7.92,84.58,0.1,0,0,Bluish-Green,2
148,Arabica,Pacas,Guatemala,Fraijanes,1524,Washed / Wet,7.75,7.83,7.67,7.92,7.75,7.83,10,10,10,7.83,84.58,0.11,0,0,Green,1
149,Arabica,Bourbon,Guatemala,Nuevo Oriente,1219,Washed / Wet,8,7.92,7.67,7.58,7.58,7.67,10,10,10,8.17,84.58,0.09,0,0,Green,0
150,Arabica,Caturra,Colombia,Santander,1550,Washed / Wet,7.67,7.67,7.58,7.75,7.58,8.5,10,10,10,7.83,84.58,0,0,0,,0
151,Arabica,Caturra,Colombia,Huila,1750,Washed / Wet,7.75,7.75,7.83,7.75,7.58,8,10,10,10,7.92,84.58,0,0,0,,5
152,Arabica,SL28,Kenya,,,Washed / Wet,7.75,7.75,7.75,8.08,7.75,7.75,10,10,10,7.75,84.58,0,0,0,Green,0
153,Arabica,Caturra,Colombia,Huila,1750,Washed / Wet,7.67,7.83,7.83,8,7.58,7.92,10,10,10,7.75,84.58,0,0,0,Green,2
154,Arabica,Bourbon,Costa Rica,Tres Rios,1575,Semi-washed / Semi-pulped,7.75,7.83,7.75,8,7.83,7.67,10,10,10,7.75,84.58,0.12,0,0,Bluish-Green,2
155,Arabica,Caturra,Colombia,Huila,1800,Washed / Wet,7.42,7.67,7.75,7.75,8.08,7.83,10,10,10,8.08,84.58,0.11,0,0,Green,6
156,Arabica,Bourbon,Brazil,"Vale da Grama, Sao Paulo",1300,Semi-washed / Semi-pulped,8,8,7.75,7.75,7.58,7.75,10,10,10,7.75,84.58,0.12,0,0,Green,2
157,Arabica,Catuai,Brazil,,1100,Semi-washed / Semi-pulped,8.5,8,7.5,7.75,7.5,7.83,10,10,10,7.5,84.58,0.11,0,0,Blue-Green,1
158,Arabica,Caturra,Costa Rica,Central Valley,1200,Washed / Wet,7.92,7.67,7.92,7.75,7.67,7.58,10,10,10,8,84.5,0.1,0,0,Bluish-Green,2
159,Arabica,SL14,Uganda,Eastern Uganda,1750,Washed / Wet,7.92,7.75,7.67,7.75,7.83,7.75,10,10,10,7.83,84.5,0.11,0,0,Green,1
160,Arabica,Catimor,China,Yunnan,1680,Washed / Wet,7.75,7.92,7.67,7.83,7.75,7.67,10,10,10,7.92,84.5,0.1,0,0,Green,1
161,Arabica,Caturra,Costa Rica,Tarrazu,1700,Washed / Wet,7.92,7.83,7.83,7.83,7.58,7.58,10,10,10,7.92,84.5,0.11,0,0,Green,0
162,Arabica,,Colombia,Cauca,1800,Washed / Wet,8.08,7.67,7.83,7.83,7.67,7.67,10,10,10,7.75,84.5,0.12,1,0,Green,0
163,Arabica,,China,Yunnan,1100,Washed / Wet,7.67,8,7.75,7.83,7.75,7.58,10,10,10,7.92,84.5,0,0,0,Green,2
164,Arabica,Bourbon,Guatemala,Nuevo Oriente,1311,Washed / Wet,8.17,7.83,7.67,7.83,7.67,7.83,10,10,10,7.5,84.5,0.11,0,0,Green,2
165,Arabica,SL28,Kenya,"Nyeri, Central Kenya",2000,Washed / Wet,7.92,7.83,7.67,8,7.67,7.75,10,10,10,7.67,84.5,0.11,0,0,Blue-Green,0
166,Arabica,Typica,Mexico,Veracruz,1350,Washed / Wet,8,7.92,7.42,8.08,7.5,7.67,10,10,10,7.92,84.5,0.12,0,0,Green,0
167,Arabica,Typica,Mexico,Chiapas,1500,Washed / Wet,7.92,7.83,7.75,7.75,7.75,7.83,10,10,10,7.67,84.5,0.11,0,0,,4
168,Arabica,Bourbon,Guatemala,San Marcos,,Washed / Wet,7.67,8,7.67,8,7.5,7.83,10,10,10,7.83,84.5,0.11,0,0,Green,2
169,Arabica,,Brazil,,,,7.81,7.81,7.88,7.75,7.38,8.25,9.5,10,10,8.13,84.5,0,0,0,,4
170,Arabica,,Brazil,,,,8.17,7.67,7.75,7.75,7.67,7.75,10,10,10,7.75,84.5,0,2,0,,0
171,Arabica,Caturra,Costa Rica,Tarrazu,1300,Washed / Wet,7.58,7.83,7.83,8,7.67,7.58,10,10,10,7.92,84.42,0.1,0,0,Blue-Green,3
172,Arabica,Mandheling,Indonesia,North Sumatra,1400,,7.67,7.67,7.83,7.58,7.83,7.83,10,10,10,8,84.42,0,0,0,Blue-Green,3
173,Arabica,Caturra,Colombia,Huila,,Natural / Dry,7.92,7.83,7.75,7.67,7.92,7.67,10,10,10,7.67,84.42,0,0,0,Green,1
174,Arabica,Caturra,Colombia,Huila,1775,Washed / Wet,7.92,7.75,7.67,7.92,7.67,7.75,10,10,10,7.75,84.42,0,0,0,Green,3
175,Arabica,Typica,Taiwan,Chiayi,1200,Washed / Wet,7.83,7.83,7.75,8,7.5,7.75,10,10,10,7.75,84.42,0.11,0,0,Blue-Green,0
176,Arabica,Hawaiian Kona,United States (Hawaii),"Kona, Big Island",,Natural / Dry,7.92,7.92,7.5,7.83,7.5,7.92,10,10,10,7.83,84.42,0.11,0,0,Blue-Green,1
177,Arabica,Pacamara,Mexico,Chiapas,900,Washed / Wet,7.75,7.92,7.75,7.67,7.83,7.67,10,10,10,7.83,84.42,0.12,2,0,,4
178,Arabica,,Ethiopia,"Limu, Oromia",,,7.5,7.75,7.83,7.92,7.92,7.75,10,10,10,7.75,84.42,0.2,0,0,,2
179,Arabica,SL28,Kenya,"Nyeri, Central Kenya",1800,Washed / Wet,7.33,7.58,7.83,7.75,7.75,7.92,10,10,10,8.17,84.33,0.11,0,0,Green,4
180,Arabica,Caturra,Honduras,Comayagua,1500,,7.92,8,7.75,7.67,7.67,7.75,10,10,10,7.58,84.33,0.1,0,0,Green,3
181,Arabica,Caturra,Colombia,Huila,,Washed / Wet,7.58,7.75,7.5,7.83,7.67,8.5,10,10,10,7.5,84.33,0,0,3,Green,5
182,Arabica,Catuai,Honduras,Comayagua,1500,Washed / Wet,7.58,7.92,7.58,7.75,7.92,7.75,10,10,10,7.83,84.33,0.11,0,1,Green,2
183,Arabica,,Colombia,Huila,,,7.67,7.67,7.75,7.83,7.75,7.83,10,10,10,7.83,84.33,0,0,2,,4
184,Arabica,Caturra,Colombia,Huila,442,Natural / Dry,7.75,7.67,8,7.67,8.08,7.83,10,10,10,7.33,84.33,0.11,6,0,Green,0
185,Arabica,Caturra,Colombia,Huila,1800,Washed / Wet,7.75,7.58,7.33,7.83,7.58,8.08,10,10,10,8.17,84.33,0,0,0,Green,0
186,Arabica,Typica,Mexico,Chiapas,1700,Washed / Wet,8,7.75,7.75,7.83,7.5,7.67,10,10,10,7.83,84.33,0.12,0,0,Blue-Green,1
187,Arabica,Yellow Bourbon,Brazil,"Vale da Grama, Sao Paulo",1275,,8.17,8,7.5,7.75,7.5,7.67,10,10,10,7.75,84.33,0,0,0,,4
188,Arabica,,Brazil,"South of Minas, Minas Gerais",1050,,8,8,7.5,7.5,7.67,7.75,10,10,10,7.92,84.33,0.02,0,0,,2
189,Arabica,,Ethiopia,"Limu, Oromia",1494,,7.75,7.75,7.92,7.75,7.5,7.92,10,10,10,7.75,84.33,0,0,0,,1
190,Arabica,,Guatemala,Nuevo Oriente,1387,,7.5,7.67,7.75,7.67,7.92,7.92,10,10,10,7.92,84.33,0.04,1,0,,1
191,Arabica,Typica,Taiwan,Nantou,1000,Washed / Wet,7.92,7.75,7.75,7.67,7.67,7.83,10,10,10,7.67,84.25,0.12,0,0,Blue-Green,0
192,Arabica,Catimor,Thailand,Chiang Rai,1200,Natural / Dry,7.83,7.75,7.75,7.42,7.83,7.67,10,10,10,8,84.25,0.12,0,0,Green,0
193,Arabica,Caturra,Colombia,Narino,2560,Natural / Dry,7.83,7.58,7.75,7.58,7.67,8,10,10,10,7.83,84.25,0.11,0,0,Green,2
194,Arabica,Caturra,Guatemala,Antigua,1500,Washed / Wet,7.75,7.75,7.58,7.92,7.75,7.75,10,10,10,7.75,84.25,0.11,0,4,Green,4
195,Arabica,Caturra,Guatemala,Huehuetenango,1099,Washed / Wet,7.75,7.92,7.5,8.08,7.58,7.67,10,10,10,7.75,84.25,0.1,0,0,Green,1
196,Arabica,Catimor,China,Yunnan,1400,Natural / Dry,7.83,7.83,7.58,7.75,7.75,7.75,10,10,10,7.75,84.25,0.1,0,0,Green,1
197,Arabica,Caturra,Colombia,Huila,1775,Washed / Wet,7.67,7.67,7.75,7.75,7.67,7.92,10,10,10,7.83,84.25,0.11,0,0,Green,3
198,Arabica,Caturra,Colombia,Huila,1775,Washed / Wet,7.83,7.67,7.75,7.58,7.92,7.75,10,10,10,7.75,84.25,0.12,4,0,Green,2
199,Arabica,,Colombia,Cauca,1800,Washed / Wet,7.83,7.75,7.83,7.58,7.67,7.75,10,10,10,7.83,84.25,0.12,0,0,Green,0
200,Arabica,Caturra,Colombia,Huila,442,Natural / Dry,7.42,7.67,7.83,7.75,7.92,7.83,10,10,10,7.83,84.25,0.12,3,0,Green,0
201,Arabica,,Tanzania,,1620,Washed / Wet,7.83,7.67,7.75,7.83,7.67,7.67,10,10,10,7.83,84.25,0.12,0,0,Green,7
202,Arabica,,Tanzania,Mbeya,1600,Washed / Wet,7.83,7.75,7.75,7.75,7.67,7.75,10,10,10,7.75,84.25,0.12,0,0,Green,2
203,Arabica,Bourbon,Guatemala,Nuevo Oriente,1219,,7.83,7.83,7.5,7.92,7.58,7.75,10,10,10,7.83,84.25,0.1,0,0,Green,1
204,Arabica,Caturra,Colombia,Cauca,1700,Washed / Wet,7.58,7.5,7.75,7.83,7.92,7.83,10,10,10,7.83,84.25,0.11,0,0,Green,2