﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,38,paper in Nature,publications,assigned,,,article,minor,xkovar3,2016-04-21T17:42:19+02:00,17:41:04+02:00,xkovar3
,40,SET can use phrasal tokens in rules directly,SET,assigned,,,enhancement,minor,xkovar3,2016-04-21T18:23:34+02:00,18:21:28+02:00,xkovar3
,41,pipeline and web demo of SET for English and Slovak,SET,new,,,enhancement,minor,xkovar3,2016-04-25T13:34:52+02:00,13:34:52+02:00,xkovar3
,43,Dělení titulků,SET,new,,,project,minor,xkovar3,2016-07-29T15:01:10+02:00,23:19:53+02:00,xkovar3
,11,add options to PDT2vert,component1,closed,invalid,,enhancement,minor,Vašek,2014-07-31T13:31:15+02:00,21:03:32+01:00,Vašek
,14,Clean CPA concordance files,component1,closed,fixed,,task,minor,Vít Baisa,2014-02-27T15:37:18+01:00,13:53:51+01:00,Vít Baisa
,10,zero subjects in PDT2vert,component1,closed,worksforme,,enhancement,minor,Vašek,2012-07-22T02:19:36+02:00,15:02:12+01:00,Vašek
konec semestru jaro 2013,8,členové laboratoře do moin,NLPlab,closed,fixed,,enhancement,major,xkocinc,2014-07-31T13:27:12+02:00,15:01:15+01:00,Vít Baisa
,7,korpusy s koreferencí,component1,accepted,,,task,major,Vašek,2012-07-11T21:54:49+02:00,00:09:37+01:00,Vašek
,12,clanek o manatee do VLDB,component1,new,,,task,major,"Miloš Jakubíček, xkovar3, pary",2012-10-19T16:39:01+02:00,18:58:11+02:00,Miloš Jakubíček
,15,Upravit trac pro potřeby NLP centra,component1,new,,,task,major,xkocinc,2013-03-08T08:49:29+01:00,08:49:29+01:00,Vít Baisa
,22,Daniel Kahneman - Myšlení rychlé a pomalé,NLPlab,new,,,defect,major,Vít Baisa,2013-03-21T19:49:57+01:00,19:49:57+01:00,Vít Baisa
,23,Stephen E. Nadeau - The neural architecture of grammar,NLPlab,new,,,task,major,Vít Baisa,2013-03-21T19:50:52+01:00,19:50:52+01:00,Vít Baisa
,24,Customizace stránek projektů na google code,NLPlab,new,,,task,major,Vít Baisa,2013-03-21T19:55:21+01:00,19:52:30+01:00,Vít Baisa
,27,Tweak game Uhádni to slovo,NLPlab,new,,,task,major,Vít Baisa,2014-03-01T09:35:14+01:00,09:35:14+01:00,Vít Baisa
,32,Úklid v adresáři projektu Rozšiřování TM,NLPlab,new,,,task,major,xbusta1,2015-01-28T10:02:27+01:00,17:43:13+01:00,Vít Baisa
,35,Chyby a nejasnosti ve vyhodnocení u metod pro rozšiřování TM,NLPlab,new,,,defect,major,Ales Horak,2015-02-18T16:51:18+01:00,16:51:18+01:00,xbusta1
,37,Journal paper about bushbank,publications,assigned,,,article,major,xkovar3,2016-12-05T15:42:00+01:00,17:34:52+02:00,xkovar3
,39,Rewrite EFa,SET,assigned,,,task,major,xkovar3,2016-12-05T15:46:12+01:00,18:20:30+02:00,xkovar3
,42,error in parsing numbers in SET,SET,new,,,defect,major,xkovar3,2016-12-05T15:43:14+01:00,16:50:21+02:00,xkovar3
,44,punctuation detection and correction,SET,new,,,project,major,xkovar3,2016-12-05T15:52:21+01:00,23:42:00+02:00,xkovar3
,45,automatic regression tests for SET,SET,new,,,task,major,xkovar3,2016-12-05T15:46:47+01:00,01:40:45+02:00,xkovar3
,46,submit HonzaR's and mine paper about authorship and syntax,publications,assigned,,,article,major,xkovar3,2016-12-05T15:41:21+01:00,15:40:11+01:00,xkovar3
,31,Make skript pro vyhodnocování metod pro rozšiřování TM,NLPlab,closed,done,,task,major,xbusta1,2015-03-10T13:32:32+01:00,17:41:49+01:00,Vít Baisa
,30,Připravit rozhraní pro generování překladových pamětí,NLPlab,closed,done,,task,major,xbusta1,2015-03-10T13:28:37+01:00,17:24:14+01:00,Vít Baisa
,33,Zpracování překladové paměti DGT,NLPlab,closed,done,,task,major,xmedved1,2015-02-24T12:08:06+01:00,17:22:04+01:00,Vít Baisa
,34,Zarovnání dokumentu a referenčního překladu,NLPlab,closed,done,,defect,major,xmedved1,2015-02-24T11:57:33+01:00,16:44:04+01:00,xbusta1
,1,Vzorový projekt,component1,closed,fixed,,enhancement,major,Zuzana Nevěřilová,2014-09-03T12:38:51+02:00,11:06:18+01:00,Zuzana Nevěřilová
,29,Aktualizovat cisla miestnosti na webe,NLPlab,closed,fixed,,defect,major,xkocinc,2014-08-07T16:43:39+02:00,10:33:43+02:00,xkocinc
,5,"Článek na TSD, dvoufázové strojové učení",component1,closed,fixed,,task,major,Jan Rygl,2014-07-31T13:56:25+02:00,14:17:38+01:00,Jan Rygl
,19,Napsat teoretickou část BP,Morfologická segmentace češtiny,closed,fixed,,task,major,x333279,2014-07-31T13:53:20+02:00,11:21:37+01:00,x333279
,18,Skript na zpracování korpusu CEMAT,Morfologická segmentace češtiny,closed,fixed,,task,major,x333279,2014-07-31T13:53:12+02:00,11:16:33+01:00,x333279
,21,teoretická část BP(1),Morfologická segmentace češtiny,closed,fixed,,task,major,x383264,2014-07-31T13:50:12+02:00,14:31:03+01:00,x383264
,20,Databáze + frekvence,Morfologická segmentace češtiny,closed,fixed,,task,major,x383264,2014-07-31T13:50:03+02:00,14:25:48+01:00,x383264
,26,Skript na extrakci balíků témat z IS,NLPlab,closed,fixed,,task,major,Vít Baisa,2014-07-31T13:29:09+02:00,09:44:40+01:00,Vít Baisa
,28,Aktualizovat články na nlp.fi.muni.cz,NLPlab,closed,fixed,,task,major,,2014-07-31T13:28:25+02:00,09:36:11+01:00,Vít Baisa
,25,Konverze starých .conc souborů pro CPA,NLPlab,closed,duplicate,,task,major,Vít Baisa,2014-02-27T15:37:44+01:00,20:05:51+01:00,Vít Baisa
,17,Vyčištění GNU-FDL slovníku,Morfologická segmentace češtiny,closed,fixed,,task,major,x333279,2013-03-18T13:15:42+01:00,11:07:55+01:00,x333279
,16,Přidat due date do tracu,NLPlab,closed,done,,enhancement,major,Vít Baisa,2013-03-08T09:25:41+01:00,09:25:25+01:00,Vít Baisa
,13,Evaluation on PDT,component1,closed,worksforme,,task,major,Vašek,2012-12-11T13:30:27+01:00,02:26:00+02:00,Vašek
,6,PDT2vert@aurora,component1,closed,fixed,,task,major,Vašek,2012-03-09T14:57:29+01:00,23:59:14+01:00,Vašek
,3,NLP projekty stránka,component1,assigned,,,enhancement,major,Vít Baisa,2013-03-08T09:14:04+01:00,15:02:11+01:00,Vít Baisa
,4,článek TSD - WC Cleaner,component1,closed,wontfix,,task,major,Vít Baisa,2014-07-31T13:47:50+02:00,15:03:31+01:00,Vít Baisa
,2,implementace CBLM,component1,closed,fixed,,task,major,Vít Baisa,2013-03-08T09:14:04+01:00,15:01:15+01:00,Vít Baisa
,9,CBLM článek na ACL 2015,component1,new,,,article,critical,Vít Baisa,2015-01-13T17:00:24+01:00,14:48:11+01:00,Vít Baisa
,36,Journal paper about SET,publications,assigned,,,article,critical,xkovar3,2016-12-05T15:36:34+01:00,17:33:32+02:00,xkovar3
