﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1,fails on shr-u with: import error: no module named statvfs,gps,closed,fixed,,defect,major,Martin Kolman,2010-11-27T11:21:46+01:00,21:07:07+02:00,anonymous
,2,overhaul the POI menu,gps,new,,,enhancement,major,Martin Kolman,2010-07-22T21:09:47+02:00,21:09:09+02:00,Martin Kolman
,3,rotate map around a shifted center,gps,closed,fixed,,enhancement,major,Martin Kolman,2011-02-13T23:15:39+01:00,12:38:33+02:00,Martin Kolman
,4,give more info when saving options fails,gps,assigned,,,enhancement,minor,Martin Kolman,2011-02-14T15:21:47+01:00,12:54:30+02:00,Martin Kolman
,5,turn-by-turn navigation,gps,closed,fixed,,enhancement,major,Martin Kolman,2010-09-03T23:11:10+02:00,12:33:50+02:00,Martin Kolman
,6,disable screen diming on N900,gps,closed,fixed,,defect,major,Martin Kolman,2010-11-27T11:27:00+01:00,12:39:52+02:00,Martin Kolman
,7,make log name green when logging,gps,closed,fixed,,enhancement,major,Martin Kolman,2010-11-04T17:19:44+01:00,13:06:23+02:00,Martin Kolman
,8,show whole world on the screen,gps,new,,,defect,minor,Martin Kolman,2010-09-03T23:39:04+02:00,13:14:34+02:00,Martin Kolman
milestone1,9,"GPX logs not readable by Openstreatmap, no timestamp",gps,closed,fixed,2.0,defect,major,Martin Kolman,2012-07-09T08:19:01+02:00,13:25:42+02:00,Martin Kolman
,10,asynchronous online services access,gps,closed,fixed,,enhancement,major,Martin Kolman,2010-11-17T22:43:09+01:00,22:34:05+02:00,Martin Kolman
,11,retimestamp a gpx file from the master timestamp,gps,new,,,enhancement,minor,Martin Kolman,2010-07-29T17:57:44+02:00,17:57:44+02:00,Martin Kolman
,12,add info menu,gps,assigned,,,enhancement,major,Martin Kolman,2011-10-31T12:45:51+01:00,14:38:40+02:00,Martin Kolman
,13,white screen at start (division by zero in drawing function),gps,closed,fixed,,defect,major,Martin Kolman,2011-10-31T12:42:57+01:00,13:44:02+02:00,Martin Kolman
,14,add clories/fuel estimation function,gps,new,,,enhancement,minor,Martin Kolman,2010-08-01T13:56:12+02:00,13:56:12+02:00,Martin Kolman
,15,after a big tile download modRana GUI crashes,gps,new,,,defect,major,Martin Kolman,2010-08-03T11:46:23+02:00,11:46:23+02:00,Martin Kolman
,16,use MyDocs/.maps on N900,gps,closed,fixed,,enhancement,major,Martin Kolman,2010-08-12T11:57:49+02:00,11:48:22+02:00,Martin Kolman
,17,send position by sms,gps,new,,,enhancement,minor,Martin Kolman,2010-08-05T11:10:28+02:00,11:10:28+02:00,Martin Kolman
,18,add social network iteraction,gps,new,,,enhancement,minor,Martin Kolman,2010-08-05T11:11:34+02:00,11:11:34+02:00,Martin Kolman
,19,clikable tracklogs,gps,new,,,enhancement,minor,Martin Kolman,2010-08-05T16:05:47+02:00,16:05:47+02:00,Martin Kolman
,20,quick POI adding,gps,assigned,,,enhancement,minor,Martin Kolman,2011-01-20T13:58:39+01:00,11:55:25+02:00,Martin Kolman
,21,local search from modRana not working in Australia,gps,closed,fixed,,defect,major,Martin Kolman,2010-10-10T18:03:35+02:00,11:57:26+02:00,Martin Kolman
,22,local search from modRana not working in Australia,gps,closed,invalid,,defect,major,Martin Kolman,2010-09-03T23:12:55+02:00,12:09:08+02:00,Martin Kolman
,23,scale ruler not respecting current units settings,gps,closed,fixed,,defect,major,Martin Kolman,2010-09-03T23:12:19+02:00,17:13:48+02:00,Martin Kolman
,24,newest gpsd protocol not supported -> modRana fails on Ubuntu 10.04,gps,closed,fixed,,defect,major,Martin Kolman,2011-07-29T13:29:03+02:00,01:56:12+02:00,Martin Kolman
,25,SPAM REMOVED,gps,closed,fixed,,defect,major,Martin Kolman,2011-02-12T11:39:15+01:00,15:25:52+02:00,Martin Kolman
,29,automatic rerouting,gps,new,,,enhancement,major,Martin Kolman,2011-08-02T01:01:37+02:00,23:18:03+02:00,Martin Kolman
,30,N900: add direct calling of local search result numbers,gps,new,,,enhancement,major,Martin Kolman,2010-09-03T23:34:36+02:00,23:34:36+02:00,Martin Kolman
,31,draw a custom route,gps,new,,,enhancement,minor,Martin Kolman,2010-09-03T23:36:17+02:00,23:36:17+02:00,Martin Kolman
,32,add support for offline routing,gps,new,,,enhancement,trivial,Martin Kolman,2011-08-10T18:20:53+02:00,11:34:33+02:00,Martin Kolman
,33,substitute wrong terms in routing service output,gps,assigned,,,enhancement,major,Martin Kolman,2011-03-29T23:31:20+02:00,12:03:13+02:00,Martin Kolman
,34,add quick search widget,gps,new,,,enhancement,minor,Martin Kolman,2010-09-04T12:09:18+02:00,12:09:18+02:00,Martin Kolman
,35,widget system overhaul,gps,new,,,defect,major,Martin Kolman,2010-09-04T12:10:00+02:00,12:10:00+02:00,Martin Kolman
,36,voice: improve distance interpretation,gps,closed,fixed,,enhancement,minor,Martin Kolman,2010-11-17T22:45:16+01:00,12:12:07+02:00,Martin Kolman
,37,voice: messages with empty distance string,gps,new,,,defect,minor,Martin Kolman,2010-09-04T12:13:21+02:00,12:13:21+02:00,Martin Kolman
,38,"add ""button pressed"" feedback",gps,new,,,enhancement,major,Martin Kolman,2010-09-06T01:48:45+02:00,01:48:45+02:00,Martin Kolman
,39,"""pixel zooming"" - like in tangogps",gps,assigned,,,enhancement,minor,Martin Kolman,2010-09-14T11:01:52+02:00,02:04:40+02:00,Martin Kolman
,40,show version number,gps,closed,fixed,,enhancement,minor,Martin Kolman,2011-03-29T23:32:03+02:00,22:39:52+02:00,Martin Kolman
,41,Maemo 5@N900: speed incorrect,gps,closed,fixed,,defect,major,Martin Kolman,2011-02-10T23:32:33+01:00,00:09:35+02:00,Martin Kolman
,42,clicking menu buttons disables centring,gps,closed,fixed,,defect,major,Martin Kolman,2011-02-07T19:08:29+01:00,00:25:08+02:00,Martin Kolman
,43,add 12/24h time format toggle,gps,closed,fixed,,enhancement,minor,Martin Kolman,2011-03-29T23:33:29+02:00,01:13:08+02:00,Martin Kolman
,44,add an directions/espeak output substitution list,gps,closed,fixed,,enhancement,major,Martin Kolman,2010-10-31T18:07:03+01:00,01:50:13+02:00,Martin Kolman
,45,add a skip button for the step by step routing,gps,closed,fixed,,enhancement,major,Martin Kolman,2011-03-29T23:34:58+02:00,01:59:10+02:00,Martin Kolman
,46,N900: use better integrated text input,gps,closed,fixed,,enhancement,trivial,Martin Kolman,2011-03-29T23:35:45+02:00,13:47:08+02:00,Martin Kolman
,47,add jump-to-zoomlevel widget,gps,new,,,enhancement,minor,Martin Kolman,2010-11-27T11:28:33+01:00,13:46:40+02:00,Martin Kolman
,48,add easy jumping to track/route start/destination,gps,new,,,enhancement,major,Martin Kolman,2010-10-10T13:49:58+02:00,13:49:58+02:00,Martin Kolman
,49,"tracklog renaming, route naming",gps,new,,,enhancement,major,Martin Kolman,2010-10-10T13:54:00+02:00,13:54:00+02:00,Martin Kolman
,50,add batch import of tiles to db,gps,new,,,enhancement,minor,Martin Kolman,2010-10-10T17:21:51+02:00,17:21:51+02:00,Martin Kolman
,51,use source zoomlevel for batch download while scaled,gps,new,,,defect,major,Martin Kolman,2010-10-10T18:02:35+02:00,18:02:35+02:00,Martin Kolman
,52,Maemo 5@N900: modRana freezing,gps,new,,,defect,critical,Martin Kolman,2010-11-27T11:23:27+01:00,18:18:03+01:00,Martin Kolman
,53,POI Sound beacon,gps,assigned,,,enhancement,minor,Martin Kolman,2010-11-18T23:32:26+01:00,01:07:49+01:00,anonymous
,58,"""burn"" tracks to map tiles",gps,new,,,enhancement,minor,Martin Kolman,2010-11-01T19:14:32+01:00,19:07:26+01:00,Martin Kolman
,59,edit the Espeak substitution list from GUI,gps,closed,duplicate,,defect,major,Martin Kolman,2010-11-02T22:35:10+01:00,22:31:04+01:00,Martin Kolman
,60,edit the Espeak substitution list from GUI,gps,new,,,enhancement,minor,Martin Kolman,2010-11-02T22:31:13+01:00,22:31:13+01:00,Martin Kolman
,61,"add tracklog re/naming, deleting",gps,new,,,enhancement,major,Martin Kolman,2010-12-01T20:15:58+01:00,22:44:05+01:00,Martin Kolman
,62,store directions when saving route,gps,new,,,enhancement,minor,Martin Kolman,2010-11-02T22:56:19+01:00,22:56:19+01:00,Martin Kolman
,63,special mode for batch downloads,gps,new,,,enhancement,minor,Martin Kolman,2010-11-02T23:11:17+01:00,23:07:28+01:00,Martin Kolman
milestone2,64,map data management tool,gps,new,,2.0,enhancement,minor,Martin Kolman,2011-02-14T11:35:25+01:00,23:17:29+01:00,Martin Kolman
,65,don't update average speed while standing,gps,closed,fixed,,enhancement,minor,Martin Kolman,2010-11-17T22:44:02+01:00,11:42:04+01:00,Martin Kolman
,66,Add more routing messages + improve the routing message box,gps,new,,,enhancement,major,Martin Kolman,2010-11-04T16:11:08+01:00,16:11:08+01:00,Martin Kolman
,67,add a boat mode,gps,new,,,enhancement,major,Martin Kolman,2010-11-12T01:39:25+01:00,01:39:25+01:00,Martin Kolman
,68,voice directions,gps,new,,,defect,major,Martin Kolman,2010-11-13T00:27:07+01:00,00:27:07+01:00,Martin Kolman
,69,POI: sort by distance & search by typing,gps,new,,,enhancement,major,Martin Kolman,2010-11-14T20:11:11+01:00,20:11:11+01:00,Martin Kolman
,70,add support for knots,gps,new,,,enhancement,minor,Martin Kolman,2010-11-18T23:12:51+01:00,23:12:51+01:00,Martin Kolman
,71,Point to Point distance measurement,gps,new,,,enhancement,minor,Martin Kolman,2010-11-18T23:14:12+01:00,23:14:12+01:00,Martin Kolman
,72,"boat: add weather, moonphase & tide info",gps,new,,,enhancement,minor,Martin Kolman,2010-11-18T23:16:04+01:00,23:16:04+01:00,Martin Kolman
,73,free navigation (arrow + distance to a given POI/coordinates),gps,new,,,enhancement,minor,Martin Kolman,2010-11-19T00:33:53+01:00,00:33:53+01:00,Martin Kolman
,74,excessively big icon image in desktop shortcut,gps,closed,fixed,,defect,minor,Martin Kolman,2010-12-17T02:52:42+01:00,06:46:50+01:00,gryllida
,75,Maemo@N900: black background in text entry,gps,closed,fixed,,defect,minor,Martin Kolman,2011-01-10T20:06:20+01:00,00:36:56+01:00,Martin Kolman
,76,export POI as a GPX file,gps,new,,,enhancement,minor,Martin Kolman,2010-11-26T01:31:10+01:00,01:31:10+01:00,Martin Kolman
,77,Maemo@N900+possibly other: remember and restore internet connection state,gps,new,,,enhancement,minor,Martin Kolman,2010-11-26T01:34:40+01:00,01:34:40+01:00,Martin Kolman
,78,Maemo@N900: switch between turns with the volume rocker,gps,new,,,enhancement,major,Martin Kolman,2010-11-26T01:36:35+01:00,01:36:35+01:00,Martin Kolman
,79,ask to enable GPS,gps,new,,,enhancement,minor,Martin Kolman,2010-11-27T11:34:44+01:00,11:34:44+01:00,Martin Kolman
,80,jump to map screen on long back-button press,gps,closed,fixed,,enhancement,major,Martin Kolman,2011-03-29T23:37:24+02:00,02:34:22+01:00,Martin Kolman
,81,SHR@NEO: wrong speed displayed due to FSO-GPSD,gps,new,,,defect,major,Martin Kolman,2010-12-17T22:49:29+01:00,20:13:12+01:00,Martin Kolman
,82,Maemo5@N900: store tracklogs in MyDocs,gps,closed,fixed,,enhancement,major,Martin Kolman,2011-08-27T23:39:38+02:00,20:20:42+01:00,Martin Kolman
milestone1,83,SPAM removed,gps,closed,invalid,2.0,defect,blocker,itxMG,2010-12-02T05:37:52+01:00,23:50:13+01:00,anonymous
milestone3,84,SPAM REMOVED,gps_en,closed,invalid,1.0,task,trivial,NBbTW,2010-12-02T13:25:43+01:00,09:01:09+01:00,anonymous
milestone2,85,SPAM removed,gps_en,closed,invalid,1.0,enhancement,minor,gaHZYKB,2010-12-03T13:07:22+01:00,06:36:34+01:00,anonymous
,86,list all navigation steps,gps,new,,,enhancement,minor,Martin Kolman,2010-12-09T02:38:58+01:00,02:38:58+01:00,Martin Kolman
,87,adjust zoom level automatically depending on speed,gps,assigned,,,enhancement,major,Martin Kolman,2011-03-09T20:02:42+01:00,16:09:14+01:00,anonymous
,88,Maemo5@N900: double bug - tiles not stored in MyDocs causing postinst script to fail,gps,closed,fixed,,defect,major,Martin Kolman,2012-04-08T01:31:40+02:00,02:33:02+01:00,Martin Kolman
,89,voice navigation: trigger messages based on time remaining to turn,gps,closed,fixed,,enhancement,major,Martin Kolman,2012-05-12T19:18:31+02:00,02:36:47+01:00,Martin Kolman
,90,improve the GPX example tracks,gps,new,,,enhancement,minor,Martin Kolman,2010-12-15T22:46:13+01:00,22:46:13+01:00,Martin Kolman
milestone3,91,spam removed,gps_en,closed,invalid,1.0,task,trivial,MMXKdLP,2010-12-28T11:19:01+01:00,05:10:20+01:00,anonymous
milestone1,92,SPAM REMOVED,gps,closed,invalid,2.0,defect,blocker,FqptrM,2011-01-09T14:53:07+01:00,11:45:12+01:00,anonymous
,93,"UI: only show ""route"" button when applicable",gps,new,,,enhancement,minor,Martin Kolman,2011-01-17T23:32:11+01:00,23:32:11+01:00,Martin Kolman
,94,Routing: add support for waypoints,gps,new,,,enhancement,major,Martin Kolman,2011-01-17T23:40:04+01:00,23:40:04+01:00,Martin Kolman
,95,Routing: make start/destination indicators dragable,gps,new,,,enhancement,minor,Martin Kolman,2011-01-17T23:41:07+01:00,23:41:07+01:00,Martin Kolman
,96,anchor alarm,gps,new,,,enhancement,minor,Martin Kolman,2011-01-19T13:36:23+01:00,13:36:23+01:00,Martin Kolman
,97,batch tile download: retry failed tile downloads,gps,closed,fixed,,enhancement,minor,Martin Kolman,2012-05-12T19:16:58+02:00,22:24:54+01:00,Martin Kolman
,98,batch download: add download visible mode,gps,new,,,enhancement,minor,Martin Kolman,2011-01-23T00:44:43+01:00,00:44:43+01:00,Martin Kolman
,99,batch download: around view -> around point + imporvements,gps,new,,,enhancement,minor,Martin Kolman,2011-01-23T00:47:16+01:00,00:47:16+01:00,Martin Kolman
,100,route -> address to address -> Destination: button not always working,gps,closed,fixed,,defect,major,Martin Kolman,2011-02-09T22:20:22+01:00,09:40:20+01:00,peter.dhoye@…
,101,tile loding/download: Loading tiles stuck after switching network access rules,gps,new,,,defect,minor,Martin Kolman,2011-01-26T11:41:22+01:00,11:41:22+01:00,Martin Kolman
,102,Tracklog contains strange time,gps,closed,fixed,2.0,defect,major,Martin Kolman,2011-02-13T23:11:34+01:00,12:51:18+01:00,anonymous
,103,Tracklog contains strange time,gps,closed,duplicate,2.0,defect,major,Martin Kolman,2011-01-27T15:58:16+01:00,12:52:20+01:00,anonymous
,104,SPAM REMOVED,gps_en,closed,invalid,1.0,task,trivial,qEemfcZd,2011-02-09T22:15:22+01:00,17:20:18+01:00,anonymous
milestone1,105,SPAM REMOVED,gps,closed,invalid,2.0,defect,blocker,sneKvefc,2011-02-10T16:15:48+01:00,07:02:26+01:00,
milestone2,106,SPAM REMOVED,gps_en,closed,invalid,1.0,enhancement,major,ZcWyCkzl,2011-02-10T17:06:36+01:00,16:49:02+01:00,anonymous
,107,SPAM REMOVED,gps,closed,invalid,,defect,trivial,oIRxwo,2011-02-12T15:24:18+01:00,06:20:47+01:00,anonymous
,108,this is a regular testing ticket,gps,closed,fixed,,defect,major,Martin Kolman,2011-02-12T18:19:40+01:00,18:19:17+01:00,anonymous
,109,spam,gps,closed,fixed,,defect,major,Martin Kolman,2011-02-13T11:26:36+01:00,18:27:08+01:00,anonymous
,110,test,gps,closed,fixed,,defect,major,Martin Kolman,2011-02-13T11:26:28+01:00,18:27:33+01:00,anonymous
,111,spam,gps,closed,invalid,,defect,major,Martin Kolman,2011-02-12T18:28:36+01:00,18:28:23+01:00,anonymous
,112,SPAM REMOVED,gps,closed,invalid,,task,trivial,zagmYho,2011-02-13T11:26:03+01:00,01:15:12+01:00,anonymous
,113,Add optional GPS shutdown timeout,gps,new,,,enhancement,minor,Martin Kolman,2011-02-13T11:24:30+01:00,11:21:10+01:00,Martin Kolman
,114,Add an easy way of manually setting current position,gps,new,,,enhancement,minor,Martin Kolman,2011-02-13T11:34:04+01:00,11:32:27+01:00,anonymous
,115,Add more features for working with POI,gps,new,,,enhancement,major,Martin Kolman,2011-02-13T12:00:39+01:00,11:48:26+01:00,Martin Kolman
,116,show onscreen menu/widget when track logging is in progress,gps,new,,,enhancement,minor,Martin Kolman,2011-02-13T17:06:45+01:00,17:06:45+01:00,Martin Kolman
,117,SPAM REMOVED,gps,closed,invalid,,defect,trivial,pITVY,2011-02-14T09:52:09+01:00,21:48:13+01:00,anonymous
,118,SPAM REMOVED,gps,closed,invalid,,defect,minor,qosUl,2011-02-14T09:53:03+01:00,23:15:34+01:00,anonymous
,119,SPAM REMOVED,gps,closed,invalid,,defect,minor,FimnBzOX,2011-02-14T09:53:44+01:00,01:54:55+01:00,anonymous
,120,SPAM REMOVED,gps,closed,invalid,,defect,minor,twKLhbO,2011-02-14T09:54:31+01:00,07:48:21+01:00,anonymous
,121,SPAM REMOVED,gps,closed,invalid,,defect,minor,GKJpHPFW,2011-02-14T14:58:38+01:00,14:49:02+01:00,anonymous
,122,SPAM REMOVED,gps,closed,invalid,,defect,minor,pqLvFmsY,2011-02-14T14:59:02+01:00,14:49:12+01:00,anonymous
,123,SPAM REMOVED,gps,closed,invalid,,defect,minor,MNtZI,2011-02-14T19:33:02+01:00,18:43:29+01:00,anonymous
,124,SPAM REMOVED,gps,closed,invalid,,defect,minor,ZjepUK,2011-02-15T10:38:03+01:00,03:02:01+01:00,anonymous
,125,SPAM REMOVED,gps,closed,invalid,,defect,critical,rZLCOJEm,2011-02-15T10:38:37+01:00,09:40:53+01:00,anonymous
,126,does samsung qotd impression,gps,closed,invalid,1.0,defect,minor,uAHtLwjx,2011-02-15T21:51:02+01:00,12:05:09+01:00,anonymous
,127,does samsung qotd impression,gps_en,closed,invalid,,enhancement,minor,HzzPhN,2011-02-15T21:50:44+01:00,12:05:16+01:00,anonymous
,128,shop screen edge arrows to offscreen POIxserach results,gps,new,,,enhancement,minor,Martin Kolman,2011-02-16T15:15:28+01:00,15:15:28+01:00,anonymous
,129,show ISS and other orbiting satellites on the map,gps,new,,,enhancement,trivial,Martin Kolman,2011-02-26T19:37:19+01:00,19:37:19+01:00,Martin Kolman
,130,SHR@Neo automatic GPS start/stop,gps,new,,,enhancement,minor,Martin Kolman,2011-02-27T19:38:55+01:00,19:38:55+01:00,Martin Kolman
,131,gpx file rendered with garbled edges,gps,new,,,defect,major,Martin Kolman,2011-03-27T17:27:02+02:00,15:36:57+02:00,mayuresh@…
,132,gpx file rendered with garbled edges,gps,closed,duplicate,,defect,major,Martin Kolman,2011-03-27T16:34:38+02:00,15:40:43+02:00,mayuresh@…
,133,gpx file rendered with garbled edges,gps,closed,duplicate,,defect,major,Martin Kolman,2011-03-27T16:35:06+02:00,15:42:08+02:00,anonymous
,134,Show whole tracklog on map,gps,new,,,enhancement,minor,Martin Kolman,2011-04-03T14:49:00+02:00,14:47:03+02:00,Martin Kolman
milestone2,135,cancel download of no longer visible tiles,gps,new,,2.0,enhancement,minor,Martin Kolman,2011-10-02T09:57:32+02:00,00:57:18+02:00,Martin Kolman
,136,combine close turns to one message,gps,assigned,,,enhancement,minor,Martin Kolman,2011-04-18T02:22:12+02:00,02:13:42+02:00,Martin Kolman
,137,EV charging stations,gps,new,,,enhancement,major,Martin Kolman,2011-04-25T08:03:01+02:00,08:03:01+02:00,anonymous
,138,make espeak parameter string configurable,gps,closed,fixed,,enhancement,minor,Martin Kolman,2011-08-27T23:39:02+02:00,23:04:52+02:00,Martin Kolman
,139,Pressing pause when logging does not stop the time,gps,new,,,defect,minor,Martin Kolman,2011-05-12T23:01:45+02:00,23:01:45+02:00,Martin Kolman
,140,libmagic1 broken package,gps,closed,fixed,,defect,major,Martin Kolman,2012-04-08T01:29:00+02:00,21:36:24+02:00,koch.daniel.89@…
,141,Better readable and configurable scale indicator,gps,new,,,enhancement,minor,Martin Kolman,2011-06-14T00:05:19+02:00,00:05:19+02:00,Martin Kolman
,142,elevation graph has overlaid markers,gps,closed,fixed,,defect,major,Martin Kolman,2011-10-31T12:47:54+01:00,11:52:48+02:00,Martin Kolman
,143,make routing box position configurable,gps,new,,,enhancement,major,Martin Kolman,2011-06-17T11:54:41+02:00,11:54:41+02:00,Martin Kolman
,145,weather info integration,gps,new,,,enhancement,major,Martin Kolman,2012-04-22T19:58:48+02:00,19:33:33+02:00,Martin Kolman
,146,barometer support,gps,new,,,enhancement,major,Martin Kolman,2011-06-22T19:38:35+02:00,19:38:35+02:00,Martin Kolman
,149,better voice navigation messages,gps,new,,,enhancement,major,Martin Kolman,2011-10-31T12:40:27+01:00,22:40:25+02:00,Martin Kolman
,150,GPS will not start,gps,closed,fixed,,defect,blocker,Martin Kolman,2011-07-04T22:00:54+02:00,09:50:21+02:00,anonymous
,151,smart tile preloading,gps,new,,,enhancement,minor,Martin Kolman,2011-07-19T21:31:23+02:00,21:31:23+02:00,Martin Kolman
,152,TBT Navigation - move position indicator location to show maximum of the route ahead on the screen,gps,new,,,enhancement,minor,Martin Kolman,2011-07-19T22:33:38+02:00,22:27:18+02:00,Martin Kolman
,153,batch download tiles around current route,gps,new,,,enhancement,major,Martin Kolman,2012-02-16T19:52:27+01:00,22:44:55+02:00,Martin Kolman
,154,modrana remote data client/server,gps,new,,,enhancement,minor,Martin Kolman,2011-09-20T11:41:57+02:00,23:50:27+02:00,Martin Kolman
,155,download upper zoom levels first during batch download,gps,new,,,enhancement,minor,Martin Kolman,2011-08-01T00:09:11+02:00,00:09:11+02:00,Martin Kolman
,156,tile update,gps,new,,,enhancement,major,Martin Kolman,2011-08-02T00:54:01+02:00,23:46:04+02:00,Martin Kolman
,157,N900: log a track no longer works,gps,closed,fixed,,defect,major,Martin Kolman,2011-08-08T17:15:22+02:00,20:21:19+02:00,jan@…
,158,Cycle map broken,gps,closed,fixed,,defect,minor,Martin Kolman,2012-04-08T01:26:07+02:00,19:07:40+02:00,jan@…
,159,log every / save every discrepancy after restart,gps,new,,,defect,major,Martin Kolman,2012-12-05T17:40:46+01:00,22:30:40+02:00,jan@…
,160,quit confirmation dialog,gps,new,,,enhancement,major,Martin Kolman,2011-08-27T22:34:32+02:00,22:34:32+02:00,jan@…
,161,log a track logging state is not restored after restart,gps,new,,,defect,major,Martin Kolman,2011-08-27T22:37:56+02:00,22:37:56+02:00,jan@…
,162,"Walk mode should have higher ""log every"" default",gps,new,,,defect,major,Martin Kolman,2011-08-27T22:41:24+02:00,22:41:24+02:00,jan@…
,164,"""Route Remaining Length"" widget labled incorrectly (imperial units)",gps,new,,,defect,minor,Martin Kolman,2011-09-15T16:11:23+02:00,16:11:23+02:00,rcristal@…
,165,"Tracklog elevation information is in meters, in imperial units mode",gps,closed,fixed,,defect,minor,Martin Kolman,2011-10-31T12:49:30+01:00,16:14:29+02:00,rcristal@…
,166,Show on Map for Add new POI does not work,gps,assigned,,,defect,minor,Martin Kolman,2011-11-17T18:46:46+01:00,21:54:33+01:00,jan@…
,167,"Download ""around route"" fails",gps,closed,duplicate,2.0,defect,major,Martin Kolman,2012-02-15T14:20:32+01:00,16:05:20+01:00,petechap@…
,168,QML UI: improve point display,gps,new,,,enhancement,major,Martin Kolman,2012-03-10T21:15:50+01:00,21:15:50+01:00,Martin Kolman
,169,QML UI: pinch gesture in icon grid,gps,new,,,enhancement,major,Martin Kolman,2012-03-12T02:08:39+01:00,02:08:39+01:00,Martin Kolman
,170,QML UI: Map layer gallery,gps,assigned,,,enhancement,major,Martin Kolman,2012-04-08T01:33:14+02:00,23:59:00+01:00,Martin Kolman
,171,QML UI: Zoomable text fields,gps,new,,,enhancement,major,Martin Kolman,2012-03-15T15:39:02+01:00,15:38:50+01:00,Martin Kolman
,172,GTK UI: address & wikipedia result lists won't scroll after returning from map,gps,closed,fixed,,defect,major,Martin Kolman,2012-05-12T21:25:45+02:00,17:06:09+02:00,Martin Kolman
,173,GTK UI: poin-to-point routing is broken,gps,closed,fixed,,defect,major,Martin Kolman,2012-05-11T21:33:06+02:00,17:12:34+02:00,Martin Kolman
,174,GTK UI@N900: backlight does not stay on,gps,closed,fixed,,defect,major,Martin Kolman,2012-05-11T21:35:52+02:00,17:20:45+02:00,Martin Kolman
,175,GTK UI: batch download & size estimation = unreadable text,gps,closed,fixed,,defect,minor,Martin Kolman,2012-05-12T19:16:01+02:00,17:25:03+02:00,Martin Kolman
,176,"QML UI: center the loading Loading... label, remove Ready label",gps,new,,,defect,minor,Martin Kolman,2012-04-10T17:58:32+02:00,17:58:32+02:00,Martin Kolman
,177,QML UI: show tile debugging info,gps,new,,,enhancement,minor,Martin Kolman,2012-04-10T18:02:34+02:00,18:02:34+02:00,Martin Kolman
,178,GTK UI: on map logging trace broken,gps,new,,,defect,minor,Martin Kolman,2012-04-10T18:09:29+02:00,18:09:29+02:00,Martin Kolman
,179,QML UI: enable notifications,gps,new,,,enhancement,major,Martin Kolman,2012-04-10T18:33:01+02:00,18:33:01+02:00,Martin Kolman
,180,QML UI@N900: interface glitched outside of fullscreen,gps,new,,,defect,major,Martin Kolman,2012-04-10T18:35:22+02:00,18:35:22+02:00,Martin Kolman
,181,QML UI@N9/950: add support for screen blanking control,gps,new,,,enhancement,major,Martin Kolman,2012-04-11T02:40:56+02:00,02:40:56+02:00,Martin Kolman
,182,QR codes for points/coordinates,gps,new,,,enhancement,major,Martin Kolman,2012-04-14T17:22:24+02:00,17:21:08+02:00,Martin Kolman